link,name,birth_year,dead,article,pageid,description,display,thumbnail_source,thumbnail_width,thumbnail_height,extract
/wiki/Michael_Cohen_(lawyer),Michael Cohen (lawyer),1966,false,Michael_Cohen_(lawyer),49112219,American attorney,Michael Cohen (lawyer),https://upload.wikimedia.org/wikipedia/commons/thumb/7/78/Michael_Cohen_headshot.jpg/261px-Michael_Cohen_headshot.jpg,261,320,"Michael Dean Cohen is an American attorney who worked as a lawyer for Donald Trump from 2006 until the termination of his employment in May 2018, a month after a federal investigation began. The investigation led to him pleading guilty on August 21, 2018, to eight counts of campaign finance violations, tax fraud, and bank fraud. In his statement before the court, Cohen said he violated campaign finance laws ""in coordination with and at the direction of a candidate for federal office,"" meaning Trump, ""for the principal purpose of influencing the election"" for president in 2016."
/wiki/Paul_Manafort,Paul Manafort,1949,false,Paul_Manafort,18306417,American political consultant,Paul Manafort,https://upload.wikimedia.org/wikipedia/commons/thumb/2/2c/Paul_Manafort_at_2016_RNC.jpg/264px-Paul_Manafort_at_2016_RNC.jpg,264,320,"Paul John Manafort Jr. is an American lobbyist, political consultant, and lawyer. He joined Donald Trump's presidential campaign team in March 2016, and was Campaign Chairman from June to August 2016. On August 21, 2018, Manafort was convicted of five counts of tax fraud, two counts of bank fraud and one count of failure to report foreign bank accounts."
/wiki/Ed_King,Ed King,1949,true,Ed_King,1047022,American musician and guitarist,Ed King,,,,Edward Calhoun King was an American musician. He was the guitarist for the psychedelic rock band Strawberry Alarm Clock and guitarist and bassist for the Southern rock band Lynyrd Skynyrd from 1972 to 1975 and again from 1987 to 1996.
/wiki/Malcolm_Turnbull,Malcolm Turnbull,1954,false,Malcolm_Turnbull,314742,29th Prime Minister of Australia,Malcolm Turnbull,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d1/Malcolm_Turnbull_PEO_%28cropped%29.jpg/219px-Malcolm_Turnbull_PEO_%28cropped%29.jpg,219,320,Malcolm Bligh Turnbull is a former Australian politician who was the 29th Prime Minister of Australia and leader of the Liberal Party from 2015 to 2018. He was previously Leader of the Opposition from 2008 to 2009. He served as the member for the Division of Wentworth in the House of Representatives from October 2004 to August 2018.
/wiki/Nolan_Bushnell,Nolan Bushnell,1943,false,Nolan_Bushnell,77245,American entrepreneur,Nolan Bushnell,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5b/Nolan_Bushnell_2013.jpg/292px-Nolan_Bushnell_2013.jpg,292,320,"Nolan Kay Bushnell is an American electrical engineer and businessman. He established Atari, Inc. and the Chuck E. Cheese's Pizza Time Theatre chain. Bushnell has been inducted into the Video Game Hall of Fame and the Consumer Electronics Association Hall of Fame, received the BAFTA Fellowship and the Nations Restaurant News ""Innovator of the Year"" award, and was named one of Newsweek's ""50 Men Who Changed America."" Bushnell has started more than twenty companies and is one of the founding fathers of the video game industry. He is on the board of Anti-Aging Games. In 2012 he founded an educational software company called Brainrush, that is using video game technology in educational software."
/wiki/Leonard_Bernstein,Leonard Bernstein,1918,true,Leonard_Bernstein,43282,"American composer, conductor, author, music lecturer, and pianist",Leonard Bernstein,https://upload.wikimedia.org/wikipedia/commons/thumb/6/6a/Leonard_Bernstein_by_Jack_Mitchell.jpg/249px-Leonard_Bernstein_by_Jack_Mitchell.jpg,249,320,"Leonard Bernstein was an American composer, conductor, author, music lecturer, and pianist. He was among the first conductors born and educated in the US to receive worldwide acclaim. According to music critic Donal Henahan, he was ""one of the most prodigiously talented and successful musicians in American history."""
/wiki/Dharmendra,Dharmendra,1935,false,Dharmendra,539817,"actor, politician and a MP in India",Dharmendra,https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/Dharmendra_2011.jpg/230px-Dharmendra_2011.jpg,230,320,"Dharmendra MP is an Indian film actor, producer and politician. In 1997, he received the Filmfare Lifetime Achievement Award for his contribution to Hindi cinema."
/wiki/Pope_Francis,Pope Francis,1936,false,Pope_Francis,1687680,266th and current Pope,Pope Francis,https://upload.wikimedia.org/wikipedia/commons/thumb/0/09/Pope_Francis_Korea_Haemi_Castle_19_%28cropped%29.jpg/253px-Pope_Francis_Korea_Haemi_Castle_19_%28cropped%29.jpg,253,320,"Pope Francis is the 266th and current Pope and sovereign of the Vatican City State. Francis is the first Jesuit pope, the first from the Americas, the first from the Southern Hemisphere, and the first pope from outside Europe since the Syrian Gregory III, who reigned in the 8th century."
/wiki/Meghan_McCain,Meghan McCain,1984,false,Meghan_McCain,16803137,Noted daughter of John McCain,Meghan McCain,https://upload.wikimedia.org/wikipedia/commons/thumb/8/8b/Meghan_McCain_2011_Shankbone_3.JPG/216px-Meghan_McCain_2011_Shankbone_3.JPG,216,320,"Meghan Marguerite McCain is an American columnist, author, former Fox News contributor, and current co-host of The View."
/wiki/Neil_Simon,Neil Simon,1927,true,Neil_Simon,22049,"American playwright, writer, academic",Neil Simon,https://upload.wikimedia.org/wikipedia/en/thumb/8/82/Neil_Simon_-_1974.jpg/251px-Neil_Simon_-_1974.jpg,251,320,"Marvin Neil Simon was an American playwright, screenwriter and author. He wrote more than 30 plays and nearly the same number of movie screenplays, mostly adaptations of his plays. He received more combined Oscar and Tony nominations than any other writer."
/wiki/Roberta_McCain,Roberta McCain,1912,false,Roberta_McCain,11689672,Mother of John S McCain III,Roberta McCain,https://upload.wikimedia.org/wikipedia/commons/thumb/1/15/Roberta_McCain_at_the_1992_launching_of_USS_John_S._McCain_%28DDG-56%29.jpg/312px-Roberta_McCain_at_the_1992_launching_of_USS_John_S._McCain_%28DDG-56%29.jpg,312,320,Roberta McCain is the widow of Admiral John S. McCain Jr. and mother of the late Senator John S. McCain III.
/wiki/John_S._McCain_Jr.,John S. McCain Jr.,1911,true,John_S._McCain_Jr.,372481,United States admiral,John S. McCain Jr.,https://upload.wikimedia.org/wikipedia/commons/thumb/7/76/John_S._McCain%2C_Jr._color_portrait.jpg/249px-John_S._McCain%2C_Jr._color_portrait.jpg,249,320,"John Sidney ""Jack"" McCain Jr was a United States Navy admiral, who served in conflicts from the 1940s through the 1970s, including as the Commander, United States Pacific Command."
/wiki/Ted_Kennedy,Ted Kennedy,1932,true,Ted_Kennedy,184136,United States Senator,Ted Kennedy,https://upload.wikimedia.org/wikipedia/commons/thumb/3/36/Ted_Kennedy%2C_official_photo_portrait_crop.jpg/247px-Ted_Kennedy%2C_official_photo_portrait_crop.jpg,247,320,"Edward Moore Kennedy was an American politician who served in the United States Senate from Massachusetts for almost 47 years, from 1962 until his death in 2009. A member of the Democratic Party, he was the second most senior member of the Senate when he died and is the fourth-longest-continuously-serving senator in United States history. For many years, Kennedy was the most prominent living member of the Kennedy family. Ted was also the last surviving, longest-living, and youngest son of Joseph P. Kennedy, Sr. and Rose Kennedy. He was the youngest brother of John F. Kennedy—the 35th President of the United States—and Senator Robert F. Kennedy, both victims of assassination, and the father of Congressman Patrick J. Kennedy."
/wiki/Richard_Madden,Richard Madden,1986,false,Richard_Madden,28013756,Scottish actor,Richard Madden,https://upload.wikimedia.org/wikipedia/commons/thumb/2/27/Richard_Madden_%289347943769%29_%28cropped%29.jpg/241px-Richard_Madden_%289347943769%29_%28cropped%29.jpg,241,320,"Richard Madden is a Scottish actor. He gained recognition for playing Robb Stark in the first three seasons of the fantasy television HBO series Game of Thrones and Prince Kit in the Disney romantic fantasy film Cinderella (2015). Madden went on to portray Cosimo de' Medici in the drama series Medici: Masters of Florence (2016), starred in the Netflix romantic comedy Ibiza (2018), and has the leading role in Bodyguard (2018)."
/wiki/Willie_Nelson,Willie Nelson,1933,false,Willie_Nelson,149709,American country music singer-songwriter,Willie Nelson,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b0/Willie_Nelson_at_Farm_Aid_2009_-_Cropped.jpg/267px-Willie_Nelson_at_Farm_Aid_2009_-_Cropped.jpg,267,320,"Willie Hugh Nelson is an American musician, singer, songwriter, author, poet, actor, and activist. The critical success of the album Shotgun Willie (1973), combined with the critical and commercial success of Red Headed Stranger (1975) and Stardust (1978), made Nelson one of the most recognized artists in country music. He was one of the main figures of outlaw country, a subgenre of country music that developed in the late 1960s as a reaction to the conservative restrictions of the Nashville sound. Nelson has acted in over 30 films, co-authored several books, and has been involved in activism for the use of biofuels and the legalization of marijuana."
/wiki/Eddie_Murphy,Eddie Murphy,1961,false,Eddie_Murphy,54539,"American stand-up comedian, actor, and singer",Eddie Murphy,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5f/Eddie_Murphy_by_David_Shankbone.jpg/256px-Eddie_Murphy_by_David_Shankbone.jpg,256,320,"Edward Regan Murphy is an American comedian, actor, writer, singer, and producer. Murphy was a regular cast member on Saturday Night Live from 1980 to 1984. He has worked as a stand-up comedian and was ranked #10 on Comedy Central's list of the 100 Greatest Stand-ups of All Time."
/wiki/Trish_Stratus,Trish Stratus,1975,false,Trish_Stratus,9209618,Canadian professional wrestler and model,Trish Stratus,https://upload.wikimedia.org/wikipedia/commons/thumb/1/15/Trish_Stratus_April_2014.jpg/278px-Trish_Stratus_April_2014.jpg,278,320,"Patricia Anne Stratigeas is a Canadian fitness master, actress, television personality, professional wrestler, and fitness model."
/wiki/Manu_Gin%C3%B3bili,Manu Ginóbili,1977,false,Manu_Ginóbili,147041,Argentine basketball player,Manu Ginóbili,https://upload.wikimedia.org/wikipedia/commons/thumb/b/ba/Manu_Gin%C3%B3bili_%28cropped_2%29.jpg/275px-Manu_Gin%C3%B3bili_%28cropped_2%29.jpg,275,320,"Emanuel David Ginóbili is an Argentine retired professional basketball player. Over a 23-season professional career, he became one of only two players to have won a EuroLeague title, an NBA championship, and an Olympic gold medal. A four-time NBA champion, Ginóbili was a member of the San Antonio Spurs for his entire NBA career. Along with Spurs teammates Tim Duncan and Tony Parker, he was known as one of the ""Big Three."""
/wiki/Jos%C3%A9_Mourinho,José Mourinho,1963,false,José_Mourinho,739547,Portuguese association football player and manager,José Mourinho,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4a/Jos%C3%A9_Mourinho.jpg/213px-Jos%C3%A9_Mourinho.jpg,213,320,"José Mário dos Santos Mourinho Félix, GOIH, known as José Mourinho, is a Portuguese football manager and former football player. He is the manager of Premier League club Manchester United."
/wiki/N._T._Rama_Rao,N. T. Rama Rao,1923,true,N._T._Rama_Rao,222907,Indian actor and Andhra Pradesh former chief minister,N. T. Rama Rao,https://upload.wikimedia.org/wikipedia/en/thumb/1/11/NT_Rama_Rao_1.jpg/224px-NT_Rama_Rao_1.jpg,224,320,"Nandamuri Taraka Rama Rao, popularly known as NTR, was an Indian actor, producer, director, editor and politician who served as Chief Minister of Andhra Pradesh for seven years over three terms. NTR received three National Film Awards for co-producing Thodu Dongalu (1954) and Seetharama Kalyanam (1960) under National Art Theater, Madras, and directing Varakatnam (1970), NTR has received the erstwhile Rashtrapati Awards for his performance(s) in the films Raju Peda (1954) and Lava Kusa (1963). He garnered the Nandi Award for Best Actor for Kodalu Diddina Kapuram in 1970, and the Inaugural Filmfare Award for Best Actor – Telugu in 1972 for Badi Panthulu."
/wiki/N._T._Rama_Rao_Jr.,N. T. Rama Rao Jr.,1983,false,N._T._Rama_Rao_Jr.,6127781,Indian actor,N. T. Rama Rao Jr.,https://upload.wikimedia.org/wikipedia/commons/thumb/9/92/NTR_jr.png/320px-NTR_jr.png,320,267,"Nandamuri Taraka Rama Rao Jr., also known as Jr. NTR or Tarak, is an Indian film actor, Kuchipudi dancer, playback singer and television personality known for his works in Telugu cinema. He is the grandson of Telugu actor, and former Chief Minister of Andhra Pradesh, N. T. Rama Rao, who was commonly referred to as NTR. In 1996, he starred as a child artist in Ramayanam, which won the National Film Award for Best Children's Film for that year. His debut as an adult was in 2000 with the film Ninnu Choodalani. In his film career spanning 18 years, Jr. NTR has worked in twenty seven films. He has received two state Nandi Awards, two Filmfare Best Telugu Actor Awards and four CineMAA Awards."
/wiki/Eminem,Eminem,1972,false,Eminem,4429395,American rapper,Eminem,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4a/Eminem_-_Concert_for_Valor_in_Washington%2C_D.C._Nov._11%2C_2014_%282%29_%28Cropped%29.jpg/250px-Eminem_-_Concert_for_Valor_in_Washington%2C_D.C._Nov._11%2C_2014_%282%29_%28Cropped%29.jpg,250,320,"Marshall Bruce Mathers III, known professionally as Eminem, is an American rapper, songwriter, record producer, record executive, and actor."
/wiki/Vanessa_Marquez_(actress),Vanessa Marquez (actress),1968,true,Vanessa_Marquez_(actress),6401132,American actress,Vanessa Marquez (actress),,,,"Vanessa Marquez was an American actress. She was primarily known for her recurring role on the first three seasons of ER as nurse Wendy Goldman, as well as her role as Ana Delgado in the 1988 teacher drama Stand and Deliver. She was a member of ACTRA."
/wiki/Jesse_Jackson,Jesse Jackson,1941,false,Jesse_Jackson,18603579,African-American civil rights activist and politician,Jesse Jackson,https://upload.wikimedia.org/wikipedia/commons/thumb/2/2b/Jesse_Jackson_2013.jpg/221px-Jesse_Jackson_2013.jpg,221,320,"Jesse Louis Jackson Sr. is an American civil rights activist, Baptist minister, and politician. He was a candidate for the Democratic presidential nomination in 1984 and 1988 and served as a shadow U.S. Senator for the District of Columbia from 1991 to 1997."
/wiki/Henry_Kissinger,Henry Kissinger,1923,false,Henry_Kissinger,13765,United States Secretary of State,Henry Kissinger,https://upload.wikimedia.org/wikipedia/commons/thumb/3/3a/Henry_Kissinger_Shankbone_Metropolitan_Opera_2009.jpg/248px-Henry_Kissinger_Shankbone_Metropolitan_Opera_2009.jpg,248,320,"Henry Alfred Kissinger is an American statesman, political scientist, diplomat and geopolitical consultant who served as the United States Secretary of State and National Security Advisor under the presidential administrations of Richard Nixon and Gerald Ford. A Jewish refugee who fled Nazi Germany with his family in 1938, he became National Security Advisor in 1969 and United States Secretary of State in 1973. For his actions negotiating a ceasefire in Vietnam, Kissinger received the 1973 Nobel Peace Prize under controversial circumstances, with two members of the committee resigning in protest. Kissinger later sought, unsuccessfully, to return the prize after the ceasefire failed."
/wiki/Khalil_Mack,Khalil Mack,1991,false,Khalil_Mack,40413720,American football linebacker,Khalil Mack,https://upload.wikimedia.org/wikipedia/commons/thumb/9/98/Khalil_Mack.JPG/228px-Khalil_Mack.JPG,228,320,"Khalil Delshon Mack is an American football outside linebacker for the Chicago Bears of the National Football League (NFL). He played college football at Buffalo, and was drafted by the Oakland Raiders fifth overall in the 2014 NFL Draft. Mack holds the all-time NCAA record for forced fumbles and is also tied for career tackles for loss in the NCAA. In 2015, he became the first first-team All-Pro in NFL history to be selected by the Associated Press for two different positions in the same year, as a defensive end and outside linebacker. In September 2018 Mack was traded to the Bears and signed a six-year, $141 million extension, becoming the highest paid defensive player in NFL history."
/wiki/Machine_Gun_Kelly_(rapper),Machine Gun Kelly (rapper),1990,false,Machine_Gun_Kelly_(rapper),31247686,American rapper,Machine Gun Kelly (rapper),https://upload.wikimedia.org/wikipedia/commons/thumb/a/a7/Machine_Gun_Kelly.jpg/211px-Machine_Gun_Kelly.jpg,211,320,"Richard Colson Baker, known professionally as MGK or Machine Gun Kelly, is an American rapper, singer and actor from Cleveland, Ohio. MGK embarked on a musical career as a teenager, releasing a mixtape in 2006. He went on to release four more mixtapes."
/wiki/Jaclyn_Smith,Jaclyn Smith,1945,false,Jaclyn_Smith,822673,American actress and businesswoman,Jaclyn Smith,https://upload.wikimedia.org/wikipedia/commons/thumb/0/0b/JacklynSmithJune06.jpg/240px-JacklynSmithJune06.jpg,240,320,"Jaclyn Ellen Smith is an American actress and businesswoman. She is known for her role as Kelly Garrett in the television series Charlie's Angels (1976–81), and was the only original female lead to remain with the series for its complete run. She reprised the role with a cameo appearance in the 2003 film Charlie's Angels: Full Throttle. Her other films include Nightkill (1980) and Déjà Vu (1985). Beginning in the 1980s, she began developing and marketing her own brands of clothing and perfume."
/wiki/Ravi_Shastri,Ravi Shastri,1962,false,Ravi_Shastri,894850,Indian cricket player,Ravi Shastri,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e7/RaviShastri.jpg/320px-RaviShastri.jpg,320,240,"Ravishankar Jayadritha Shastri is an Indian cricket commentator, former player and current head coach of the Indian national cricket team. As a player, he played for the India national cricket team between 1981 and 1992 in both Tests and ODIs. Although he started his career as a left arm spin bowler, he later transformed into a batting all-rounder."
/wiki/Abbie_Cornish,Abbie Cornish,1982,false,Abbie_Cornish,2511247,Australian actress,Abbie Cornish,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d7/Abbie_Cornish_%288140596577%29.jpg/240px-Abbie_Cornish_%288140596577%29.jpg,240,320,"Abbie Cornish, also known by her rap name MC Dusk, is an Australian actress and rapper. Following her lead performance in 2004's Somersault, Cornish is best-known for her film roles as the titular heroin addict in the drama Candy (2006), courtier Bess Throckmorton in the historical drama Elizabeth: The Golden Age (2007), Fanny Brawne in the John Keats biopic Bright Star (2009), ""Sweet Pea"" in the action film Sucker Punch (2011), Lindy in the science fiction thriller Limitless (2011) and for her work with writer/director Martin McDonagh in Seven Psychopaths (2012) and Three Billboards Outside Ebbing, Missouri (2017)."
/wiki/Colin_Kaepernick,Colin Kaepernick,1987,false,Colin_Kaepernick,13886661,American football quarterback,Colin Kaepernick,https://upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Colin_Kaepernick_-_San_Francisco_vs_Green_Bay_2012.jpg/247px-Colin_Kaepernick_-_San_Francisco_vs_Green_Bay_2012.jpg,247,320,"Colin Rand Kaepernick is an American football quarterback who is currently a free agent. Kaepernick played college football for the University of Nevada in Reno, where he was named the Western Athletic Conference (WAC) Offensive Player of the Year twice and became the only player in NCAA Division I FBS history to amass 10,000 passing yards and 4,000 rushing yards in a career. After graduating, he was selected by the San Francisco 49ers in the second round of the 2011 NFL Draft."
/wiki/Jon_Kyl,Jon Kyl,1942,false,Jon_Kyl,340569,junior U.S. Senator from Arizona,Jon Kyl,https://upload.wikimedia.org/wikipedia/commons/thumb/6/61/Jon_Kyl%2C_official_109th_Congress_photo.jpg/256px-Jon_Kyl%2C_official_109th_Congress_photo.jpg,256,320,"Jon Llewellyn Kyl is an American attorney and politician who is designated to serve as the junior United States Senator from Arizona beginning in September 2018. From 1995 to 2013, he served with John McCain as a United States Senator from Arizona and as Senate Minority Whip, the second-highest position in the Republican Senate leadership. Before returning to the Senate in 2018, he worked at the law firm Covington & Burling's lobbying group."
/wiki/Pat_Tillman,Pat Tillman,1976,true,Pat_Tillman,595639,American football player and soldier,Pat Tillman,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ec/Corporal_Patrick_Tillman.jpg/245px-Corporal_Patrick_Tillman.jpg,245,320,"Patrick Daniel Tillman was a professional American football player in the National Football League (NFL) who left his sports career and enlisted in the United States Army in June 2002 in the aftermath of the September 11 attacks. His service in Iraq and Afghanistan, and subsequent death, were the subject of much media attention."
/wiki/Bobby_Brown,Bobby Brown,1969,false,Bobby_Brown,148983,"American R&B singer-songwriter, occasional rapper, and dancer, born 1969",Bobby Brown,,,,
/wiki/Bob_Woodward,Bob Woodward,1943,false,Bob_Woodward,243545,American journalist,Bob Woodward,https://upload.wikimedia.org/wikipedia/commons/thumb/f/ff/DIG13846-168.jpg/213px-DIG13846-168.jpg,213,320,
/wiki/Loni_Anderson,Loni Anderson,1945,false,Loni_Anderson,769659,actress,Loni Anderson,,,,
/wiki/Sally_Field,Sally Field,1946,false,Sally_Field,240361,American actress,Sally Field,https://upload.wikimedia.org/wikipedia/en/thumb/3/3d/Sally_Field_-_1981.jpg/243px-Sally_Field_-_1981.jpg,243,320,
/wiki/Kamala_Harris,Kamala Harris,1964,false,Kamala_Harris,3120522,American lawyer and U.S. Senator,Kamala Harris,https://upload.wikimedia.org/wikipedia/commons/thumb/d/dd/Senator_Harris_official_senate_portrait.jpg/233px-Senator_Harris_official_senate_portrait.jpg,233,320,
/wiki/Whitney_Houston,Whitney Houston,1963,true,Whitney_Houston,34071,"American singer, actress, model, and record producer",Whitney Houston,https://upload.wikimedia.org/wikipedia/commons/thumb/a/a7/Whitney_Houston_Welcome_Home_Heroes_1_cropped.jpg/320px-Whitney_Houston_Welcome_Home_Heroes_1_cropped.jpg,320,317,
/wiki/Mac_Miller,Mac Miller,1992,true,Mac_Miller,34364931,American rapper,Mac Miller,https://upload.wikimedia.org/wikipedia/commons/thumb/6/6c/Mac_Miller_%2820%29_%E2%80%93_splash%21_Festival_20_%282017%29_%28cropped%29.jpg/234px-Mac_Miller_%2820%29_%E2%80%93_splash%21_Festival_20_%282017%29_%28cropped%29.jpg,234,320,
/wiki/Juan_Mart%C3%ADn_del_Potro,Juan Martín del Potro,1988,false,Juan_Martín_del_Potro,3920935,Argentine tennis player,Juan Martín del Potro,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5c/Del_Potro_US16_%2849%29_%2829749591592%29.jpg/213px-Del_Potro_US16_%2849%29_%2829749591592%29.jpg,213,320,
/wiki/Mitch_Hedberg,Mitch Hedberg,1968,true,Mitch_Hedberg,607337,American stand-up comedian,Mitch Hedberg,https://upload.wikimedia.org/wikipedia/en/thumb/d/d5/Mitch_Hedberg.jpg/320px-Mitch_Hedberg.jpg,320,213,
/wiki/Aaron_Rodgers,Aaron Rodgers,1983,false,Aaron_Rodgers,1284267,American football quarterback,Aaron Rodgers,https://upload.wikimedia.org/wikipedia/commons/thumb/2/2d/Aaron_rodgers_2014.jpg/320px-Aaron_rodgers_2014.jpg,320,254,
/wiki/Sam_Darnold,Sam Darnold,1997,false,Sam_Darnold,51675654,American football quarterback,Sam Darnold,https://upload.wikimedia.org/wikipedia/commons/thumb/7/71/Sam_Darnold.jpg/238px-Sam_Darnold.jpg,238,320,
/wiki/Elizabeth_Smart,Elizabeth Smart,1987,false,Elizabeth_Smart,207112,American activist,Elizabeth Smart,https://upload.wikimedia.org/wikipedia/commons/thumb/9/97/Elizabeth_Smart_Speaks_About_Overcoming_Trauma.jpg/320px-Elizabeth_Smart_Speaks_About_Overcoming_Trauma.jpg,320,310,
/wiki/Fenella_Fielding,Fenella Fielding,1927,true,Fenella_Fielding,611909,English actress,Fenella Fielding,https://upload.wikimedia.org/wikipedia/commons/thumb/3/3a/Fenella_Fielding_on_her_90th_Birthday.jpg/188px-Fenella_Fielding_on_her_90th_Birthday.jpg,188,320,
/wiki/John_Ritter,John Ritter,1948,true,John_Ritter,272802,American actor,John Ritter,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b4/John_Ritter_at_the_1988_Emmy_Awards.jpg/240px-John_Ritter_at_the_1988_Emmy_Awards.jpg,240,320,
/wiki/Robin_Thicke,Robin Thicke,1977,false,Robin_Thicke,2434503,American singer,Robin Thicke,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e2/Robin_Thicke_2012_cropped.jpg/219px-Robin_Thicke_2012_cropped.jpg,219,320,
/wiki/Sue_Bird,Sue Bird,1980,false,Sue_Bird,747736,basketball player,Sue Bird,https://upload.wikimedia.org/wikipedia/commons/thumb/7/72/Bird-20180912.jpg/183px-Bird-20180912.jpg,183,320,
/wiki/Amy_Winehouse,Amy Winehouse,1983,true,Amy_Winehouse,939583,English singer and songwriter,Amy Winehouse,https://upload.wikimedia.org/wikipedia/commons/thumb/8/8e/Amy_Winehouse_Kidney_2008.jpg/320px-Amy_Winehouse_Kidney_2008.jpg,320,258,
/wiki/Canelo_%C3%81lvarez,Canelo Álvarez,1990,false,Canelo_Álvarez,23198975,Mexican boxer,Canelo Álvarez,https://upload.wikimedia.org/wikipedia/commons/thumb/7/77/Sa%C3%BAl_%C3%81lvarez_2013.jpg/304px-Sa%C3%BAl_%C3%81lvarez_2013.jpg,304,320,
/wiki/Anna_Kendrick,Anna Kendrick,1985,false,Anna_Kendrick,16789908,American actress and singer,Anna Kendrick,https://upload.wikimedia.org/wikipedia/commons/thumb/6/66/Anna_Kendrick_March_22%2C_2014_%28cropped%29.jpg/210px-Anna_Kendrick_March_22%2C_2014_%28cropped%29.jpg,210,320,
/wiki/Blake_Lively,Blake Lively,1987,false,Blake_Lively,2265561,American actress,Blake Lively,https://upload.wikimedia.org/wikipedia/commons/thumb/0/09/Cannes_090_%2827830786580%29_%28cropped%29.jpg/240px-Cannes_090_%2827830786580%29_%28cropped%29.jpg,240,320,
/wiki/Lewis_Hamilton,Lewis Hamilton,1985,false,Lewis_Hamilton,675561,British racing driver,Lewis Hamilton,https://upload.wikimedia.org/wikipedia/commons/thumb/1/18/Lewis_Hamilton_2016_Malaysia_2.jpg/213px-Lewis_Hamilton_2016_Malaysia_2.jpg,213,320,
/wiki/Floyd_Mayweather_Jr.,Floyd Mayweather Jr.,1977,false,Floyd_Mayweather_Jr.,1388019,American boxer,Floyd Mayweather Jr.,https://upload.wikimedia.org/wikipedia/commons/thumb/3/37/Floyd_Mayweather%2C_Jr._cropped.jpg/213px-Floyd_Mayweather%2C_Jr._cropped.jpg,213,320,
/wiki/Mia_Farrow,Mia Farrow,1945,false,Mia_Farrow,201949,"American actress, singer, humanitarian and former fashion model",Mia Farrow,https://upload.wikimedia.org/wikipedia/commons/thumb/5/51/Pulitzer2018-mia-farrow-20180530-wp.jpg/213px-Pulitzer2018-mia-farrow-20180530-wp.jpg,213,320,
/wiki/Darren_Criss,Darren Criss,1987,false,Darren_Criss,29056942,American actor and singer,Darren Criss,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e6/Darren_Criss_TIFF_2012.jpg/228px-Darren_Criss_TIFF_2012.jpg,228,320,
/wiki/Henry_Winkler,Henry Winkler,1945,false,Henry_Winkler,406877,"American actor, director and writer",Henry Winkler,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d7/Henry_Winkler_%288530353007%29.jpg/320px-Henry_Winkler_%288530353007%29.jpg,320,213,
/wiki/Alex_Borstein,Alex Borstein,1971,false,Alex_Borstein,864375,American actor and comedian,Alex Borstein,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5f/Alex_Borstein_by_Gage_Skidmore_4_%28retouched%29.jpg/247px-Alex_Borstein_by_Gage_Skidmore_4_%28retouched%29.jpg,247,320,
/wiki/Matthew_Rhys,Matthew Rhys,1974,false,Matthew_Rhys,2615928,Welsh actor,Matthew Rhys,https://upload.wikimedia.org/wikipedia/commons/thumb/7/71/Matthew_Rhys.jpg/230px-Matthew_Rhys.jpg,230,320,
/wiki/Sebastian_Janikowski,Sebastian Janikowski,1978,false,Sebastian_Janikowski,2418655,"All-American college football player, professional football player, placekicker",Sebastian Janikowski,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d4/Sebastian_Janikowski.JPG/272px-Sebastian_Janikowski.JPG,272,320,
/wiki/Louis_Armstrong,Louis Armstrong,1901,true,Louis_Armstrong,18313,"American jazz trumpeter, composer and singer",Louis Armstrong,https://upload.wikimedia.org/wikipedia/commons/thumb/0/0e/Louis_Armstrong_restored.jpg/320px-Louis_Armstrong_restored.jpg,320,249,
/wiki/Denis_Norden,Denis Norden,1922,true,Denis_Norden,212035,British comedy scriptwriter and television presenter,Denis Norden,,,,
/wiki/Clarence_Thomas,Clarence Thomas,1948,false,Clarence_Thomas,28291766,Associate Justice of the Supreme Court of the United States,Clarence Thomas,https://upload.wikimedia.org/wikipedia/commons/thumb/5/58/Clarence_Thomas_official_SCOTUS_portrait.jpg/233px-Clarence_Thomas_official_SCOTUS_portrait.jpg,233,320,
/wiki/Cary_Fukunaga,Cary Fukunaga,1977,false,Cary_Fukunaga,21957616,"Japanese American film director, writer and cinematographer",Cary Fukunaga,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e0/Cary_Joji_Fukunaga_%22Beast_Of_No_Nation%22_at_Opening_Ceremony_of_the_28th_Tokyo_International_Film_Festival_%2821806112494%29_%28cropped%29.jpg/240px-Cary_Joji_Fukunaga_%22Beast_Of_No_Nation%22_at_Opening_Ceremony_of_the_28th_Tokyo_International_Film_Festival_%2821806112494%29_%28cropped%29.jpg,240,320,
